Make_Model,E,N,T,B,win,time,me,PP
Hennessey Venom GT,n,n,n,n,y,7.792,y,710
Hennessey Venom GT,n,n,n,n,y,7.780,y,710
Hennessey Venom GT,n,n,n,n,y,7.838,y,710
Hennessey Venom GT,n,n,n,n,y,7.822,y,710
Hennessey Venom GT,n,n,n,n,y,7.828,y,710
Hennessey Venom GT,n,n,n,n,y,7.828,y,710
Hennessey Venom GT,y,n,n,y,y,7.550,y,710
Hennessey Venom GT,y,n,n,y,y,7.524,y,710
Hennessey Venom GT,y,n,n,y,y,7.525,y,710
Hennessey Venom GT,y,n,n,y,y,7.568,y,710
Hennessey Venom GT,y,n,n,y,y,7.559,y,710
Hennessey Venom GT,y,n,n,y,y,7.547,y,710
Koenigsegg Agera R,n,n,n,n,y,7.954,y,704
Koenigsegg Agera R,n,n,n,n,y,8.001,y,704
Koenigsegg Agera R,n,n,n,n,n,8.304,y,704
Hennessey Venom GT,n,n,n,n,n,7.785,y,710
Hennessey Venom GT,y,n,n,y,y,7.547,y,710
Hennessey Venom GT,y,n,n,y,y,7.536,y,710
Hennessey Venom GT,y,n,n,y,y,7.525,y,710
Hennessey Venom GT,y,n,n,y,y,7.526,y,710
Hennessey Venom GT,y,n,n,y,y,7.553,y,710
Hennessey Venom GT,y,n,n,y,y,7.551,y,710
Ruf Rt 12R,y,n,n,y,y,7.701,y,704
Ruf Rt 12R,y,n,n,y,y,7.721,y,704
Ruf Rt 12R,y,n,n,y,y,7.731,y,704
Ruf Rt 12R,y,n,n,y,y,7.705,y,704
Ruf Rt 12R,y,n,n,y,y,7.691,y,704
Ruf Rt 12R,y,n,n,y,y,7.685,y,704
Ruf Rt 12R,y,n,n,y,n,7.728,y,704
Ruf Rt 12R,y,n,n,y,n,7.686,y,704
Ruf Rt 12R,y,n,n,y,y,7.691,y,704
Ruf Rt 12R,y,n,n,y,y,7.680,y,704
Ruf Rt 12R,y,n,n,y,y,7.683,y,704
Ruf Rt 12R,y,n,n,y,y,7.688,y,704
Ruf Rt 12R,y,n,n,y,n,7.674,y,704
Mercedes SLS AMG,y,n,n,y,y,9.169,y,639
Mercedes SLS AMG,y,n,n,y,y,9.174,y,639
Mercedes SLS AMG,y,n,n,y,y,9.104,y,639
Mercedes SLS AMG,y,n,n,y,y,9.191,y,639
Mercedes SLS AMG,y,n,n,y,y,9.087,y,639
Mercedes SLS AMG,y,n,n,y,y,9.225,y,639
Ford Mustang Boss LS,y,n,n,y,n,10.860,y,547
Ford Mustang Boss LS,y,n,n,y,y,10.541,y,547
Ford Mustang Boss LS,y,n,n,y,y,10.593,y,547
Ford Mustang Boss LS,y,n,n,y,y,10.789,y,547
Ford Mustang Boss LS,y,n,n,y,y,10.671,y,547
Ford Mustang Boss LS,y,n,n,y,y,10.653,y,547
BMW Z4 sDrive35i,y,n,n,y,y,12.097,y,441
BMW Z4 sDrive35i,y,n,n,y,n,12.094,y,441
Chevrolet Camaro SS,y,n,n,y,y,11.822,y,449
Chevrolet Camaro SS,y,n,n,y,y,11.928,y,449
Chevrolet Camaro SS,y,n,n,y,y,11.879,y,449
Chevrolet Camaro SS,y,n,n,y,n,12.034,y,449
Mini Cooper S,y,n,n,y,y,13.390,y,348
Mini Cooper S,y,n,n,y,y,13.416,y,348
Mini Cooper S,y,n,n,y,y,13.298,y,348
Mini Cooper S,y,n,n,y,y,13.268,y,348
Mini Cooper S,y,n,n,y,n,13.473,y,348
Hennessey Venom GT,y,n,n,y,y,7.528,y,710
Hennessey Venom GT,y,n,n,y,y,7.543,y,710
Hennessey Venom GT,y,n,n,y,y,7.548,y,710
Hennessey Venom GT,y,n,n,y,y,7.532,y,710
Hennessey Venom GT,y,n,n,y,y,7.550,y,710
Hennessey Venom GT,y,n,n,y,y,7.524,y,710
Pagani Zonda S 7.3,y,n,n,y,y,9.016,y,649
Pagani Zonda S 7.3,y,n,n,y,y,8.960,y,649
Pagani Zonda S 7.3,y,n,n,y,y,8.938,y,649
Pagani Zonda S 7.3,y,n,n,y,y,8.917,y,649
Pagani Zonda S 7.3,y,n,n,y,y,8.954,y,649
Pagani Zonda S 7.3,y,n,n,y,y,8.962,y,649
Mini John Cooper Works,n,n,n,n,n,13.477,y,345
Bentley Continental GT V8,y,n,n,y,n,11.001,y,539
Bentley Continental GT V8,y,n,n,y,y,10.724,y,539
Bentley Continental GT V8,y,n,n,y,y,10.729,y,539
Bentley Continental GT V8,y,n,n,y,y,10.789,y,539
Bentley Continental GT V8,y,n,n,y,n,10.820,y,539
Dodge Challenger SRT8,y,n,n,y,y,10.784,y,536
Dodge Challenger SRT8,y,n,n,y,y,10.777,y,536
Dodge Challenger SRT8,y,n,n,y,y,10.706,y,536
Dodge Challenger SRT8,y,n,n,y,y,10.778,y,536
Dodge Challenger SRT8,y,n,n,y,y,10.692,y,536
Dodge Challenger SRT8,y,n,n,y,y,10.780,y,536
Nissan Altima Coupe,y,n,n,y,n,13.316,y,352
Nissan Altima Coupe,y,n,n,y,n,13.179,y,352
Ruf Rt 12R,y,n,n,y,y,7.729,y,704
Ruf Rt 12R,y,n,n,y,y,7.716,y,704
Ruf Rt 12R,y,n,n,y,y,7.722,y,704
Ruf Rt 12R,y,n,n,y,y,7.721,y,704
Ruf Rt 12R,y,n,n,y,y,7.687,y,704
Ruf Rt 12R,y,n,n,y,y,7.689,y,704
